vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунистическая партия Российской Федерации,Зелёные,ЛДПР,Новые люди,Единая Россия,Справедливая Россия — За правду,Яблоко,Партия Роста,Российская партия свободы и справедливости,Коммунисты России,Гражданская платформа,Зелёная альтернатива,Родина,Российская партия пенсионеров за социальную справедливость,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 01:43,Свердловская область,1503,......3932,golos,y,175,17,39,102,216,96,62,11,4,14,4,4,9,12,1989,20,765
2021-09-19 23:34,Тульская область,2218,......8672,golos,y,184,16,86,75,308,86,25,3,5,16,1,13,13,41,2269,29,872
2021-09-19 22:38,Тульская область,2526,......6057,golos,y,167,9,61,62,261,102,17,5,8,12,0,18,10,46,1860,31,778
2021-09-20 00:08,Тульская область,1634,......9101,golos,n,202,8,71,52,381,81,8,3,11,2,3,12,10,39,1791,32,831
2021-09-19 23:38,Тульская область,1804,......0915,golos,y,60,3,29,25,146,21,2,2,4,7,2,1,4,24,818,13,330
2021-09-20 02:10,Свердловская область,1551,......3100,golos,y,189,6,42,84,306,100,45,6,7,8,1,2,9,28,1783,18,833
2021-09-24 12:02,Челябинская область,760,......4836,golos,y,201,11,66,112,264,231,13,2,7,12,0,10,8,39,2695,44,976
2021-09-20 01:38,Московская область,1950,......9129,golos,y,220,21,74,79,208,86,15,5,11,22,1,10,9,38,2645,37,799
2021-09-20 01:38,город Москва,584,......8153,nomer-ne-akkreditovan,y,96,3,20,20,80,33,36,4,9,2,0,6,2,12,1128,13,323
2021-09-20 01:39,город Санкт-Петербург,2250,......6362,nomer-ne-akkreditovan,y,113,10,27,44,276,12,90,21,7,8,0,11,5,14,1983,12,638
2021-09-20 01:41,город Санкт-Петербург,111,......9432,golos-sankt-peterburg,y,51,8,20,28,149,45,82,33,7,8,0,3,10,23,1436,15,467
2021-09-20 01:42,Кировская область,470,......7106,golos,y,65,0,45,28,93,55,2,1,7,6,0,3,4,13,1044,10,322
2021-09-20 01:44,Челябинская область,599,......0113,nomer-ne-akkreditovan,y,175,10,56,69,208,154,9,3,8,8,1,13,8,37,2263,18,759
2021-09-20 01:44,Свердловская область,1647,......3788,golos,y,275,17,72,120,355,131,31,10,22,27,4,14,15,32,2590,20,1125
2021-09-20 01:45,город Санкт-Петербург,8322,......7115,nomer-ne-akkreditovan,y,77,3,23,18,87,16,22,2,1,0,0,4,0,7,263,3,260
2021-09-20 01:45,Московская область,1741,......2215,golos,y,24,4,15,14,88,12,2,1,5,3,1,0,0,9,269,6,178
2021-09-20 01:46,город Санкт-Петербург,943,......1313,golos-sankt-peterburg,y,115,8,47,70,230,89,78,36,15,2,2,7,10,15,2155,13,724
2021-09-20 01:47,город Москва,2143,......8374,nomer-ne-akkreditovan,y,184,7,23,35,147,51,102,7,17,9,2,7,16,13,1726,13,620
2021-09-20 01:47,Челябинская область,617,......9435,golos,y,157,8,40,74,215,147,13,3,4,8,1,13,15,23,2154,20,721
2021-09-20 01:39,Свердловская область,2124,......8018,nomer-ne-akkreditovan,y,215,8,153,73,713,100,15,2,7,22,2,9,6,33,2163,48,1358
2021-09-20 01:40,Территория за пределами РФ,8412,......0946,nomer-ne-akkreditovan,y,126,3,14,14,81,29,24,3,5,3,2,1,2,3,318,6,310
2021-09-20 01:40,Свердловская область,1922,......7848,golos,y,190,4,47,27,210,45,8,2,4,21,1,3,0,13,1294,29,575
2021-09-20 01:40,город Москва,1250,......5155,nomer-ne-akkreditovan,y,202,8,28,31,165,46,36,6,13,10,0,8,7,26,1697,10,586
2021-09-20 01:41,город Москва,2107,......4034,nomer-ne-akkreditovan,y,140,4,36,23,119,39,11,0,6,4,1,3,11,14,1681,5,411
2021-09-20 01:42,Территория за пределами РФ,8321,......0380,nomer-ne-akkreditovan,y,324,8,38,29,132,57,84,8,4,4,0,8,2,8,714,5,706
2021-09-20 01:44,Курганская область,923,......6015,golos,y,265,5,155,64,345,148,9,2,7,14,2,12,10,45,3289,25,1083
2021-09-20 01:45,Алтайский край,347,......4166,kprf,y,159,6,52,42,167,54,3,0,1,15,0,3,2,10,1443,12,514
2021-09-20 01:46,Московская область,2937,......1135,golos,y,88,6,27,21,58,17,3,0,2,7,1,1,1,7,597,19,239
2021-09-20 01:52,город Москва,3352,......5044,nomer-ne-akkreditovan,y,196,4,64,84,237,37,9,10,10,8,4,7,6,22,1794,16,698
2021-09-20 03:35,Республика Марий Эл,131,......9716,nomer-ne-akkreditovan,n,233,3,25,15,91,36,2,1,3,4,2,3,4,12,885,22,334
2021-09-20 01:48,Воронежская область,109,......1221,nomer-ne-akkreditovan,y,121,3,27,38,131,28,6,1,1,4,0,1,7,9,1180,13,377
2021-09-20 01:52,Свердловская область,1614,......7636,golos,y,111,14,37,52,162,59,11,1,10,9,2,7,4,13,1267,10,492
2021-09-20 01:53,город Москва,1572,......5862,nomer-ne-akkreditovan,y,172,5,47,29,164,43,9,2,10,17,1,6,6,12,1755,5,523
2021-09-20 01:53,Нижегородская область,2665,......6803,golos,y,131,6,26,42,157,99,19,7,4,3,0,3,2,8,1876,10,507
2021-09-20 01:54,город Москва,95,......6370,nomer-ne-akkreditovan,y,191,10,35,47,148,54,129,17,17,7,3,8,4,26,2513,12,696
2021-09-20 02:05,город Москва,3155,......2302,nomer-ne-akkreditovan,y,73,1,26,17,64,21,13,1,3,4,1,2,2,12,822,3,240
2021-09-20 01:49,город Москва,3392,......7417,nomer-ne-akkreditovan,y,179,4,30,48,138,35,13,6,9,5,3,7,14,12,1876,15,503
2021-09-20 01:50,Калужская область,8324,......5041,golos,y,143,6,11,29,71,27,53,6,5,2,1,3,2,7,371,3,366
2021-09-20 01:50,Томская область,204,......1514,nomer-ne-akkreditovan,y,158,4,60,65,196,45,21,15,4,16,1,9,3,17,1779,17,614
2021-09-20 01:50,город Санкт-Петербург,1281,......3792,golos-sankt-peterburg,y,201,15,46,91,242,55,207,29,14,6,3,14,11,22,3150,9,956
2021-09-20 01:51,город Санкт-Петербург,805,......3626,golos-sankt-peterburg,n,92,6,32,28,206,56,24,15,6,10,1,5,8,10,1755,5,494
2021-09-20 01:52,Республика Коми,13,......3016,nomer-ne-akkreditovan,y,106,4,43,48,110,33,6,1,3,2,0,6,1,8,1445,12,371
2021-09-20 01:53,Новосибирская область,1616,......6431,golos,y,184,31,71,70,200,33,8,4,2,15,2,6,29,23,2353,16,678
2021-09-20 01:53,Кировская область,475,......9737,golos,y,129,7,111,55,208,136,9,1,6,16,1,4,5,26,2686,23,714
2021-09-20 01:54,город Санкт-Петербург,1886,......3795,golos-sankt-peterburg,n,101,9,33,39,214,108,48,15,4,7,0,7,8,19,1843,16,602
2021-09-20 01:55,Чувашская Республика - Чувашия,2033,......0158,nomer-ne-akkreditovan,y,299,19,91,136,330,217,11,5,13,13,6,15,12,30,2696,16,1197
2021-09-20 01:55,город Москва,63,......4882,nomer-ne-akkreditovan,y,149,13,19,47,129,48,103,8,20,2,1,11,9,28,1966,10,587
2021-09-20 01:58,город Москва,1461,......5778,nomer-ne-akkreditovan,y,161,11,37,29,317,52,14,2,12,4,0,5,8,20,1687,13,672
2021-09-20 02:02,Тульская область,1633,......0640,golos,y,230,7,74,68,273,79,12,2,11,5,0,9,13,38,1845,22,821
2021-09-20 02:02,Краснодарский край,4504,......4543,nomer-ne-akkreditovan,n,219,5,77,16,180,43,11,7,11,8,1,9,9,19,2226,42,1104
2021-09-20 02:02,Свердловская область,1491,......6060,golos,n,210,16,55,99,313,142,45,5,6,15,0,9,13,33,2092,29,945
2021-09-20 02:02,город Москва,2590,......3686,nomer-ne-akkreditovan,n,145,7,18,22,114,22,31,1,9,6,0,4,8,15,1132,6,399
2021-09-20 01:56,город Москва,3079,......4148,nomer-ne-akkreditovan,y,142,6,24,29,110,47,26,2,9,8,0,10,4,20,1429,5,437
2021-09-20 01:58,Свердловская область,236,......6572,golos,y,23,1,16,9,70,41,0,0,1,2,0,4,0,6,236,16,173
2021-09-20 01:58,город Санкт-Петербург,354,......0274,golos-sankt-peterburg,y,143,8,30,76,177,65,91,13,11,5,0,5,6,16,1892,0,646
2021-09-20 02:00,город Москва,956,......0039,nomer-ne-akkreditovan,y,167,13,36,37,124,36,37,7,13,5,0,3,13,18,1611,12,509
2021-09-20 02:01,город Москва,2032,......2433,nomer-ne-akkreditovan,y,151,7,34,36,117,50,20,3,14,9,0,6,2,18,1825,96,467
2021-09-20 02:02,Свердловская область,1355,......0744,golos,n,232,16,54,126,294,147,51,5,13,11,0,10,9,17,2148,984,2000
2021-09-20 02:03,Калужская область,2006,......8983,nomer-ne-akkreditovan,y,91,2,40,40,164,59,12,4,5,7,0,3,5,20,1296,14,452
2021-09-20 02:04,город Москва,1513,......8877,nomer-ne-akkreditovan,y,141,9,34,36,147,31,9,2,16,5,0,9,10,18,1569,0,467
2021-09-20 02:04,Челябинская область,787,......1934,golos,y,192,20,65,119,335,173,22,1,3,16,2,19,5,53,2105,25,1025
2021-09-20 02:05,Московская область,1699,......1256,golos,y,116,11,45,27,131,50,11,5,10,4,1,4,4,18,1360,27,437
2021-09-20 02:02,Самарская область,3315,......0813,nomer-ne-akkreditovan,y,110,7,17,31,116,32,6,0,6,5,1,5,4,12,1229,11,352
2021-09-20 02:03,Нижегородская область,2420,......8647,nomer-ne-akkreditovan,y,102,4,27,32,207,65,12,4,3,10,0,4,4,17,1570,6,491
2021-09-20 02:04,город Москва,172,......8709,nomer-ne-akkreditovan,y,215,12,35,63,168,67,131,8,22,5,3,19,11,24,2219,14,783
2021-09-20 02:09,Краснодарский край,4514,......3061,nomer-ne-akkreditovan,n,239,11,52,60,259,49,10,5,8,11,1,10,10,33,2251,1308,757
2021-09-20 02:09,Пермский край,3042,......5540,golos,n,225,4,73,106,261,72,38,2,6,5,5,15,7,31,2480,931,846
2021-09-20 02:10,Ленинградская область,972,......3025,nomer-ne-akkreditovan,n,215,12,23,58,84,39,55,11,7,4,1,11,6,11,2196,9,490
2021-09-20 02:14,город Москва,3681,......7143,nomer-ne-akkreditovan,y,42,7,55,14,120,13,9,4,2,7,2,9,1,28,386,19,313
2021-09-20 02:11,город Москва,2102,......3969,nomer-ne-akkreditovan,y,173,6,37,28,126,44,23,2,7,7,0,3,12,20,1711,19,488
2021-09-20 02:12,Пермский край,3057,......7965,nomer-ne-akkreditovan,n,186,9,66,82,250,68,20,2,5,12,2,8,10,29,2354,918,782
2021-09-20 02:13,город Москва,1008,......9494,nomer-ne-akkreditovan,y,110,4,26,27,123,47,27,2,18,4,1,5,5,24,1504,10,423
2021-09-20 02:13,Нижегородская область,2558,......8576,nomer-ne-akkreditovan,y,158,10,28,33,217,136,28,7,5,10,1,5,4,19,2254,11,661
2021-09-20 02:13,Территория за пределами РФ,8259,......4289,nomer-ne-akkreditovan,y,128,18,18,20,124,26,27,6,5,3,3,12,4,5,400,1,399
2021-09-20 02:16,город Санкт-Петербург,559,......7086,nomer-ne-akkreditovan,y,190,18,37,54,240,80,54,18,8,19,1,8,15,23,2306,23,765
2021-09-20 02:17,Псковская область,48,......2570,golos,y,209,9,41,66,277,73,73,4,11,8,3,7,8,38,2017,13,827
2021-09-20 02:07,Московская область,1968,......0666,golos,y,150,9,26,45,116,56,23,2,8,11,1,4,5,12,1222,12,468
2021-09-20 02:08,Республика Татарстан (Татарстан),2192,......4195,golos,y,210,7,70,81,244,79,9,11,10,22,1,7,7,49,2144,43,807
2021-09-20 02:10,город Москва,199,......5944,nomer-ne-akkreditovan,y,218,9,65,41,221,53,26,8,9,17,4,23,8,36,747,8,738
2021-09-20 02:12,город Санкт-Петербург,2069,......6238,golos-sankt-peterburg,y,108,9,51,31,205,60,40,69,6,7,3,14,10,16,1939,18,629
2021-09-20 02:15,город Москва,2207,......5745,nomer-ne-akkreditovan,y,147,8,31,46,136,61,56,3,12,9,2,6,2,20,1856,11,539
2021-09-20 02:15,Рязанская область,993,......0738,golos-ryazan,y,161,3,109,38,248,69,7,4,3,5,1,3,3,21,1954,15,675
2021-09-20 02:21,город Москва,1314,......3808,nomer-ne-akkreditovan,y,196,10,73,44,209,50,18,20,11,10,1,6,8,27,1767,21,683
2021-09-20 02:22,Свердловская область,1523,......7856,golos,y,156,8,51,63,290,105,42,6,8,16,2,7,5,19,1674,20,778
2021-09-20 02:22,город Санкт-Петербург,1245,......0586,nomer-ne-akkreditovan,y,158,12,49,57,247,78,38,45,15,7,1,11,12,16,1758,10,746
2021-09-20 02:06,Саратовская область,293,......0511,nomer-ne-akkreditovan,y,175,5,27,27,169,32,21,2,4,3,0,5,11,15,1298,9,496
2021-09-20 02:07,город Санкт-Петербург,782,......6901,golos-sankt-peterburg,y,70,6,22,35,121,39,8,9,14,8,0,1,4,11,1286,12,348
2021-09-20 02:08,Свердловская область,1413,......5949,golos,y,142,10,27,151,196,102,39,8,4,9,0,7,7,22,1582,17,724
2021-09-20 02:12,город Москва,2816,......5350,nomer-ne-akkreditovan,y,138,5,28,58,102,38,20,3,7,4,0,10,5,12,1898,123,430
2021-09-20 02:13,Республика Башкортостан,297,......4658,golos,y,181,9,48,50,174,51,14,5,5,17,0,4,9,36,1920,36,603
2021-09-20 02:14,Московская область,1089,......0761,golos,n,144,2,30,31,99,36,12,5,6,3,0,6,7,12,1226,9,385
2021-09-20 02:15,город Санкт-Петербург,1481,......8113,golos-sankt-peterburg,y,124,8,49,55,264,78,24,14,11,8,1,9,8,14,2286,19,667
2021-09-20 02:16,Свердловская область,1546,......2204,golos,y,159,11,48,88,204,102,51,3,10,5,1,9,10,26,1539,10,727
2021-09-20 02:16,город Санкт-Петербург,2093,......7514,nomer-ne-akkreditovan,n,130,14,47,55,128,48,54,87,10,6,1,7,11,14,1894,23,589
2021-09-20 02:16,город Санкт-Петербург,1932,......5033,golos-sankt-peterburg,y,143,17,55,64,300,162,36,26,15,11,1,20,16,36,2712,21,902
2021-09-20 02:16,Свердловская область,1553,......1103,golos,y,185,10,36,115,248,80,55,9,13,16,4,12,3,16,1989,15,802
2021-09-20 15:42,Краснодарский край,220,......4664,golos,y,354,17,102,111,1061,93,15,8,22,14,2,24,14,58,3297,74,1895
2021-09-20 02:27,Московская область,4052,......3494,nomer-ne-akkreditovan,y,94,3,29,25,152,79,15,3,2,7,0,5,3,21,1344,28,438
2021-09-20 02:28,Свердловская область,1241,......0075,golos,y,170,2,54,51,235,121,4,1,2,16,0,3,1,28,1409,27,688
2021-09-20 02:18,город Москва,2323,......4527,nomer-ne-akkreditovan,y,201,11,37,45,149,62,37,4,21,10,2,6,9,13,1965,10,607
2021-09-20 02:18,город Санкт-Петербург,340,......3528,nomer-ne-akkreditovan,y,199,12,52,50,219,62,126,17,9,7,3,12,8,27,1811,10,803
2021-09-20 02:21,Территория за пределами РФ,8255,......1844,golos,y,159,3,24,21,105,31,47,3,5,7,2,5,6,9,432,5,427
2021-09-20 02:23,город Санкт-Петербург,2134,......2025,golos-sankt-peterburg,y,120,4,47,35,160,52,23,88,11,4,0,13,5,11,2066,18,573
2021-09-20 02:25,город Москва,1411,......9896,nomer-ne-akkreditovan,y,107,6,27,20,127,29,11,3,4,1,0,4,7,19,1088,9,365
2021-09-20 02:26,город Санкт-Петербург,1369,......2469,golos-sankt-peterburg,y,120,9,38,48,232,78,71,24,7,11,1,10,9,16,1922,9,674
2021-09-20 02:27,Нижегородская область,2725,......4279,golos,y,128,5,83,30,244,63,5,2,0,7,1,2,2,25,2094,2,597
2021-09-20 02:31,Московская область,1389,......0698,nomer-ne-akkreditovan,n,66,3,23,10,65,16,3,0,25,5,0,1,0,12,489,5,206
2021-09-20 02:31,Республика Мордовия,624,......9324,nomer-ne-akkreditovan,y,200,8,113,73,442,90,4,2,8,24,1,7,7,33,2132,62,1012
2021-09-20 02:31,Территория за пределами РФ,8244,......1010,nomer-ne-akkreditovan,y,137,9,16,26,78,29,58,4,5,2,1,1,3,4,376,2,373
2021-09-20 02:27,город Москва,44,......9156,nomer-ne-akkreditovan,y,189,16,45,36,209,59,101,5,20,11,4,5,6,29,2370,13,735
2021-09-20 02:31,город Санкт-Петербург,1441,......4999,nomer-ne-akkreditovan,y,211,17,50,85,274,88,52,65,18,21,4,8,24,36,2373,30,953
2021-09-20 18:35,Свердловская область,1705,......5754,golos,y,280,12,60,124,312,150,51,14,12,14,0,7,16,32,2673,36,1084
2021-09-21 12:27,Рязанская область,858,......4284,golos-ryazan,y,294,28,143,112,329,131,21,2,8,7,2,14,12,29,2828,14,1132
2021-09-20 02:22,Нижегородская область,2776,......3235,golos,y,140,3,37,39,241,100,7,3,6,9,0,7,6,35,1906,13,633
2021-09-20 02:24,Территория за пределами РФ,8373,......8323,golos,y,42,2,22,5,25,12,22,1,6,1,0,0,3,4,147,2,145
2021-09-20 02:27,Ленинградская область,138,......1796,nomer-ne-akkreditovan,y,250,12,64,98,330,75,27,8,16,13,1,10,15,38,2987,17,957
2021-09-20 02:27,город Москва,2070,......6618,nomer-ne-akkreditovan,n,152,7,33,41,131,42,24,1,6,4,1,3,4,17,1492,15,442
2021-09-20 02:28,город Москва,3391,......6195,nomer-ne-akkreditovan,y,101,2,36,70,119,36,12,10,9,6,1,4,8,21,1715,3,435
2021-09-20 02:29,Свердловская область,1393,......4758,golos,y,228,12,57,118,328,118,45,7,5,15,0,12,13,29,2072,28,987
2021-09-20 02:30,город Москва,1192,......4672,nomer-ne-akkreditovan,y,249,6,43,47,154,46,51,14,12,11,1,20,6,14,1767,14,674
2021-09-20 02:31,город Санкт-Петербург,432,......4935,golos-sankt-peterburg,y,136,14,37,40,188,135,55,15,14,6,2,5,8,23,1957,19,678
2021-09-20 02:32,город Санкт-Петербург,619,......9581,golos-sankt-peterburg,y,178,10,45,78,237,95,96,30,17,10,0,18,18,25,2916,18,857
2021-09-20 05:32,город Санкт-Петербург,399,......3353,golos-sankt-peterburg,y,142,16,55,66,241,75,64,25,11,22,0,14,11,29,2086,0,771
2021-09-20 02:25,Тамбовская область,695,......0884,golos-tambov,n,102,3,25,12,176,25,6,1,1,4,2,2,122,7,1106,12,491
2021-09-20 02:34,Краснодарский край,4907,......2560,golos,y,241,14,51,60,244,44,9,7,7,12,2,7,11,35,1805,24,744
2021-09-20 02:36,город Москва,2913,......1002,nomer-ne-akkreditovan,y,256,9,32,68,170,50,43,9,12,10,2,15,16,21,2208,8,713
2021-09-20 02:38,Московская область,1714,......8464,golos,y,151,12,35,55,151,64,21,10,12,8,2,9,10,10,1672,15,550
2021-09-20 02:39,Республика Башкортостан,306,......0436,golos,y,240,12,60,38,632,52,6,2,2,12,1,2,5,28,2060,7,1092
2021-09-20 02:40,Нижегородская область,2182,......0649,golos,y,113,2,39,34,175,72,6,2,3,5,0,5,2,17,1749,19,475
2021-09-20 02:42,Территория за пределами РФ,8425,......7020,golos,y,33,2,5,6,43,17,16,3,2,0,0,0,3,0,132,2,130
2021-09-20 02:43,Краснодарский край,1205,......0500,golos,y,140,10,24,177,1553,30,8,3,2,6,2,10,1,5,2031,4,1971
2021-09-20 02:45,Республика Татарстан (Татарстан),195,......8751,golos,y,215,12,47,71,212,61,10,6,17,13,2,2,6,31,1966,44,705
2021-09-20 02:45,Нижегородская область,2282,......5919,golos,y,197,8,65,55,227,98,4,2,4,9,0,7,7,20,2192,17,703
2021-09-20 02:45,город Москва,2089,......6924,nomer-ne-akkreditovan,y,274,10,31,52,179,57,28,2,6,12,3,5,12,19,2198,13,690
2021-09-20 02:47,Вологодская область,64,......7166,nomer-ne-akkreditovan,y,178,4,108,41,218,88,2,3,7,13,0,5,5,32,1723,12,704
2021-09-20 02:35,Алтайский край,8335,......6042,golos,y,202,16,45,31,157,42,63,6,9,1,0,5,3,11,597,6,591
2021-09-20 02:35,Республика Татарстан (Татарстан),214,......6629,assotsiatsiya-nablyudateley-tatarstana-ant,y,127,3,18,37,618,18,8,2,4,7,0,8,1,20,2060,10,871
2021-09-20 02:35,Ленинградская область,972,......5352,nomer-ne-akkreditovan,y,215,12,23,58,84,39,55,11,7,4,1,11,6,11,2196,4,537
2021-09-20 02:36,Пермский край,3344,......7439,golos,y,115,7,47,39,165,55,9,1,4,12,0,2,1,18,1545,31,475
2021-09-20 02:36,Республика Татарстан (Татарстан),200,......6628,golos,n,149,5,34,41,518,35,9,8,5,10,1,9,1,26,1952,19,848
2021-09-20 02:37,Территория за пределами РФ,8304,......0295,golos,y,554,21,59,63,183,81,195,15,16,8,3,22,9,8,1250,8,1237
2021-09-20 02:42,Краснодарский край,4333,......2027,nomer-ne-akkreditovan,y,264,17,70,85,277,37,11,5,4,15,3,9,15,27,848,28,839
2021-09-20 02:42,город Москва,1655,......8180,nomer-ne-akkreditovan,y,224,12,29,52,110,47,38,9,13,10,1,10,3,7,2113,13,565
2021-09-20 02:43,Республика Башкортостан,362,......0117,golos,y,234,12,53,77,182,66,13,2,4,5,2,9,5,39,1904,18,703
2021-09-20 02:43,Республика Татарстан (Татарстан),8015,......3657,golos,y,294,19,45,65,185,68,78,13,15,5,0,7,7,16,820,3,817
2021-09-20 02:43,Тверская область,1019,......5624,nomer-ne-akkreditovan,y,126,7,36,58,145,70,22,6,5,5,2,8,19,23,1220,14,532
2021-09-20 02:43,город Санкт-Петербург,1379,......7071,golos-sankt-peterburg,y,124,6,28,45,521,84,85,22,16,8,0,6,0,38,2125,10,983
2021-09-20 02:45,Воронежская область,8211,......6617,golos,y,143,6,171,37,1580,75,8,2,7,9,1,3,28,28,2132,34,2098
2021-09-20 02:45,Республика Коми,19,......1086,nomer-ne-akkreditovan,y,387,20,121,169,377,125,16,12,6,19,2,31,14,34,2476,44,1333
2021-09-20 02:47,город Москва,2026,......3071,nomer-ne-akkreditovan,y,151,7,37,25,158,60,25,2,13,6,0,1,9,22,1580,0,516
2021-09-20 02:34,город Москва,1491,......1213,nomer-ne-akkreditovan,n,170,3,45,30,154,45,15,6,8,3,0,10,5,20,1683,9,506
2021-09-20 02:34,Калужская область,2019,......4022,nomer-ne-akkreditovan,y,232,6,82,95,340,161,16,5,20,12,2,8,15,54,2654,14,1048
2021-09-20 02:35,город Санкт-Петербург,114,......1029,golos-sankt-peterburg,y,109,7,41,47,739,40,65,24,9,9,2,7,7,13,1728,25,1119
2021-09-20 02:37,город Санкт-Петербург,2125,......8988,nomer-ne-akkreditovan,y,111,2,52,39,207,78,19,61,11,14,3,9,6,21,1576,24,633
2021-09-20 02:41,город Москва,2224,......9814,nomer-ne-akkreditovan,y,150,15,39,20,196,49,54,6,16,5,1,8,8,14,1575,14,581
2021-09-20 02:45,Самарская область,2668,......8444,nomer-ne-akkreditovan,y,206,17,57,48,836,61,12,2,8,8,0,6,3,20,2320,16,1284
2021-09-20 02:46,город Санкт-Петербург,1773,......7837,golos-sankt-peterburg,n,106,11,44,51,165,60,41,21,0,2,0,8,4,18,1479,9,539
2021-09-20 02:53,Московская область,3498,......8870,golos,y,166,5,45,36,210,53,2,3,4,19,1,3,6,24,1488,38,577
2021-09-20 02:53,город Санкт-Петербург,1522,......4769,golos-sankt-peterburg,y,164,11,52,66,352,96,52,25,16,17,2,11,17,24,2094,17,905
2021-09-20 02:54,город Санкт-Петербург,1282,......7505,golos-sankt-peterburg,n,181,25,54,103,297,98,185,42,16,9,0,13,15,28,2831,17,1065
2021-09-20 02:55,Московская область,3197,......4224,golos,y,139,15,42,56,163,81,33,11,15,10,1,11,9,19,2010,20,605
2021-09-20 02:55,город Москва,965,......4231,nomer-ne-akkreditovan,y,193,3,44,39,187,51,20,3,5,8,1,9,9,24,1718,12,596
2021-09-20 02:55,Ленинградская область,1350,......3923,nomer-ne-akkreditovan,n,208,12,51,96,240,120,101,44,17,6,3,13,17,17,2561,34,929
2021-09-20 02:49,Саратовская область,294,......4935,nomer-ne-akkreditovan,y,203,10,37,48,194,34,25,1,8,6,0,11,15,21,1879,9,613
2021-09-20 02:48,Ленинградская область,362,......9900,nomer-ne-akkreditovan,y,52,3,13,18,84,16,10,1,3,1,0,2,5,7,595,2,215
2021-09-20 02:48,Московская область,1672,......0990,nomer-ne-akkreditovan,y,156,8,42,43,166,81,11,6,6,5,0,10,8,28,1424,20,570
2021-09-20 02:50,Московская область,1367,......7741,golos,y,181,4,32,37,133,59,6,3,3,7,0,3,6,28,1255,28,502
2021-09-20 02:51,Калининградская область,324,......9110,nomer-ne-akkreditovan,y,147,4,41,55,124,32,7,9,9,6,0,5,7,15,1484,5,461
2021-09-20 02:51,Московская область,343,......9141,nomer-ne-akkreditovan,y,144,9,41,36,119,86,17,3,9,4,2,6,7,27,1569,28,510
2021-09-20 02:51,город Москва,1590,......6938,nomer-ne-akkreditovan,n,189,7,36,25,211,37,15,2,13,5,1,5,12,18,1791,6,582
2021-09-20 02:52,Краснодарский край,4304,......5444,nomer-ne-akkreditovan,y,239,31,230,62,440,44,59,14,17,28,4,24,17,32,2703,41,1241
2021-09-20 02:53,Свердловская область,1437,......8114,golos,y,155,11,41,97,258,105,24,5,6,11,2,8,11,21,1791,12,755
2021-09-20 02:59,город Санкт-Петербург,1513,......3200,golos-sankt-peterburg,y,135,8,42,46,576,67,34,18,11,4,2,3,5,11,2344,13,962
2021-09-20 02:53,Свердловская область,2629,......9702,golos,y,202,11,32,150,211,102,39,21,7,14,1,9,11,22,2133,11,832
2021-09-21 05:10,Свердловская область,1442,......2776,golos,y,192,9,66,134,317,126,35,1,10,15,4,11,6,32,2655,26,958
2021-09-20 03:32,город Санкт-Петербург,1872,......1206,golos-sankt-peterburg,y,147,8,48,51,238,128,59,24,13,10,1,13,11,29,2134,9,780
2021-09-20 03:49,город Санкт-Петербург,352,......9223,golos-sankt-peterburg,y,126,3,33,47,301,53,71,17,6,3,1,5,10,19,1543,8,695
2021-09-20 03:54,Омская область,1939,......9248,nomer-ne-akkreditovan,y,59,0,9,17,69,13,1,1,2,7,0,4,0,7,359,170,189
2021-09-20 04:03,Краснодарский край,4621,......1940,nomer-ne-akkreditovan,y,194,3,56,31,392,10,5,4,6,13,6,4,7,24,2317,11,755
2021-09-20 04:33,город Санкт-Петербург,211,......0410,nomer-ne-akkreditovan,y,159,10,47,73,279,77,43,14,18,11,2,11,19,24,2354,16,787
2021-09-20 05:28,Московская область,1467,......2717,golos,y,158,16,67,42,468,48,14,3,9,9,0,3,8,13,1674,4,858
2021-09-20 05:28,город Санкт-Петербург,341,......0201,golos-sankt-peterburg,y,178,10,31,59,349,61,93,13,14,10,1,8,11,10,1978,11,848
2021-09-20 14:26,город Санкт-Петербург,338,......0775,nomer-ne-akkreditovan,y,245,14,47,126,221,83,130,33,22,16,4,9,8,29,2622,20,987
2021-09-20 02:55,Краснодарский край,6012,......2752,golos,y,242,11,56,102,298,72,13,6,7,8,3,7,14,19,2435,13,858
2021-09-20 03:11,Свердловская область,1449,......5032,golos,y,181,5,49,105,252,141,31,6,13,18,4,4,8,16,1840,23,833
2021-09-20 03:14,Московская область,1206,......9142,nomer-ne-akkreditovan,y,127,9,45,30,177,62,22,3,8,10,0,11,9,23,1544,25,536
2021-09-20 03:19,Республика Мордовия,623,......7016,nomer-ne-akkreditovan,n,230,13,153,85,480,93,10,3,7,16,3,5,7,24,2522,43,1120
2021-09-20 03:21,Краснодарский край,2258,......0523,golos,y,246,11,65,72,522,75,5,1,11,12,1,6,10,19,2512,26,1056
2021-09-20 03:22,Краснодарский край,2031,......3882,nomer-ne-akkreditovan,y,221,7,39,58,211,63,6,2,7,4,4,6,10,17,2049,12,655
2021-09-20 04:09,Кировская область,259,......4753,golos,y,122,4,87,58,182,174,14,1,9,19,1,8,3,31,1989,16,713
2021-09-20 04:12,Московская область,3060,......7880,golos,n,220,10,62,33,229,64,12,10,9,11,1,9,7,32,1893,108,647
